CIG;COD FISCALE STRUTTURA PROPONENTE;DENOMINAZIONE STRUTTURA PROPONENTE;OGGETTO;SCELTA CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO AGGIUDICAZIONE;DATA INIZIO;DATA ULTIMAZIONE; IMPORTO SOMME LIQUIDATE;
="NOCIG01648";="05087650486";Servizi alla strada S.p.A;acquisto n. 5 cellulari - acquisto n. 5 cellulari;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE BUTALI S.P.A. CF/PIVA 01305510511;RAG. SOCIALE BUTALI S.P.A. CF/PIVA 01305510511;466,80;27/01/2022;27/01/2022;466,80;
="Z33344BB07";="05087650486";Servizi alla strada S.p.A;conservazione archivi cartacei - servizio di deposito  catalogazione documenti in aggiunta  riconsegna e ricollocazione su richiesta;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE GESTIONIDOC S.R.L. CF/PIVA 02238120485;RAG. SOCIALE GESTIONIDOC S.R.L. CF/PIVA 02238120485;16851,00;28/01/2022;30/11/2022;8578,55;
="ZC034D63A2";="05087650486";Servizi alla strada S.p.A;manutenzione software radix - - canone radix  - conservazione a norma fatture su sistema namirial;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE BASAGLIA MARCO CF/PIVA 01197110297;RAG. SOCIALE BASAGLIA MARCO CF/PIVA 01197110297;7957,98;28/01/2022;19/01/2023;7957,98;
="ZA134AB5C6";="05087650486";Servizi alla strada S.p.A;Fornitura mascherine FFP2 - Fornitura mascherine FFP2;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE DOTFOX SRL CF/PIVA 01337910523;RAG. SOCIALE DOTFOX SRL CF/PIVA 01337910523;1950,00;01/02/2022;15/02/2022;1950,00;
="Z8534E2F5B";="05087650486";Servizi alla strada S.p.A;2 pc portatili - 2 dell precision 3560;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE Asso Elettronica s.r.l. CF/PIVA 01759690488;RAG. SOCIALE Asso Elettronica s.r.l. CF/PIVA 01759690488;2788,00;03/02/2022;13/01/2022;2788,00;
="ZF4351A539";="05087650486";Servizi alla strada S.p.A;Rappresentanza legale - Rappresentanza legale;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE CANTINI AVV. DANIELE CF/PIVA 01519730483;RAG. SOCIALE CANTINI AVV. DANIELE CF/PIVA 01519730483;110,66;08/02/2022;;0,00;
="NOCIG01649";="05087650486";Servizi alla strada S.p.A;SMONTAGGIO/ROMONTAGGIO RADIO - SMONTAGGIO/RIMONTAGGIO RADIO DA VECCHIO A NUOVO CARRO;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ISMAPONT S.R.L. CF/PIVA 00979670486;RAG. SOCIALE ISMAPONT S.R.L. CF/PIVA 00979670486;165,00;08/02/2022;08/02/2022;165,00;
="NOCIG01650";="05087650486";Servizi alla strada S.p.A;ACQUISTO CARICA BATTERIE 12V 8A - ACQUISTO CARICA BATTERIE 12V 8A;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ELETTROMEC S.R.L. CF/PIVA 05551620486;RAG. SOCIALE ELETTROMEC S.R.L. CF/PIVA 05551620486;152,89;08/02/2022;08/02/2022;152,89;
="NOCIG01651";="05087650486";Servizi alla strada S.p.A;acquisto batterie e guanti - acquisto batterie e guanti;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;50,77;08/02/2022;08/02/2022;50,77;
="NOCIG01652";="05087650486";Servizi alla strada S.p.A;ACQUISTO MATERIALE DI CONSUMO - ACQUISTO MATERIALE DI CONSUMO;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;186,93;08/02/2022;08/02/2022;186,93;
="NOCIG01653";="05087650486";Servizi alla strada S.p.A;ACQUISTO MATERIALE DI CONSUMO E DPI - ACQUISTO MATERIALE DI CONSUMO E DPI DIPENDENTI;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;209,43;08/02/2022;08/02/2022;209,43;
="NOCIG01654";="05087650486";Servizi alla strada S.p.A;ACQUISTO NUMERI PUNZONICI IN OTTONE - ACQUISTO NUMERI PUNZONICI IN OTTONE;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE BUGETTI DI BUGETTI CARLO & C. SNC CF/PIVA 04414640484;RAG. SOCIALE BUGETTI DI BUGETTI CARLO & C. SNC CF/PIVA 04414640484;46,00;08/02/2022;08/02/2022;46,00;
="NOCIG01655";="05087650486";Servizi alla strada S.p.A;LAVAGGIO VEICOLO TG. GC161YL - LAVAGGIO VEICOLO TG. GC161YL;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE BEAUTY CAR FLO S.R.L. CF/PIVA 06688100483;RAG. SOCIALE BEAUTY CAR FLO S.R.L. CF/PIVA 06688100483;16,00;08/02/2022;08/02/2022;16,00;
="NOCIG01656";="05087650486";Servizi alla strada S.p.A;ACQUISTO CINGHIE PER RIMOZIONI - ACQUISTO CINGHIE PER RIMOZIONI;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE TELONI TOSETTO SRL UNIPERSONALE CF/PIVA 04245050283;RAG. SOCIALE TELONI TOSETTO SRL UNIPERSONALE CF/PIVA 04245050283;380,00;09/02/2022;09/02/2022;380,00;
="NOCIG01657";="05087650486";Servizi alla strada S.p.A;rinnovo indirizzi pec vari - rinnovo indirizzi pec vari;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ARUBA S.P.A CF/PIVA 01573850516;RAG. SOCIALE ARUBA S.P.A CF/PIVA 01573850516;113,70;09/02/2022;09/02/2022;113,70;
="NOCIG01658";="05087650486";Servizi alla strada S.p.A;ACQUISTO SWITCH NETGEAR PER IT - ACQUISTO SWITCH NETGEAR PER UFFICIO IT;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE SIENI TECNOLOGIE E SERVIZI SNC CF/PIVA 00384630489;RAG. SOCIALE SIENI TECNOLOGIE E SERVIZI SNC CF/PIVA 00384630489;359,00;10/02/2022;10/02/2022;359,00;
="NOCIG01659";="05087650486";Servizi alla strada S.p.A;ACQUISTO N. 4 PORTABLOCCO RIGIDI CON MOLLA - ACQUISTO N. 4 PORTABLOCCO RIGIDI CON MOLLA;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE CARTOLIBRERIA EUROPA S.A.S. CF/PIVA 03658980481;RAG. SOCIALE CARTOLIBRERIA EUROPA S.A.S. CF/PIVA 03658980481;17,38;11/02/2022;11/02/2022;17,38;
="NOCIG01660";="05087650486";Servizi alla strada S.p.A;SOSTITUZIONE BATTERIA VEICOLO AZIENDALE SMART - SOSTITUZIONE BATTERIA VEICOLO AZIENDALE SMART;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE AUTOTECNICA FIORENTINA SRL CF/PIVA 07055230481;RAG. SOCIALE AUTOTECNICA FIORENTINA SRL CF/PIVA 07055230481;132,83;11/02/2022;11/02/2022;132,83;
="NOCIG01661";="05087650486";Servizi alla strada S.p.A;ACQUISTO WEBCAM TYRO FULL HD - ACQUISTO WEBCAM TYRO FULL HD;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE BUTALI S.P.A. CF/PIVA 01305510511;RAG. SOCIALE BUTALI S.P.A. CF/PIVA 01305510511;49,10;11/02/2022;11/02/2022;49,10;
="8969464BD6";="05087650486";Servizi alla strada S.p.A;Service ZTL e fornitura Tp blu - Servizi di gestione e manutenzione varchi telematici e fornitura telepass blu;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE MOVYON S.P.A. CF/PIVA 09743081003;RAG. SOCIALE MOVYON S.P.A. CF/PIVA 09743081003;580418,57;11/02/2022;17/01/2023;266748,12;
="Z81351EC32";="05087650486";Servizi alla strada S.p.A;dispositivi apple - - MacMini Chip Apple M1 con CPU  8-core e GPU 8-core/8GB/256GB  - iPhone 13 128GB mezzanotte;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE JUICE S.P.A. A SOCIO UNICO CF/PIVA 07582760158;RAG. SOCIALE JUICE S.P.A. A SOCIO UNICO CF/PIVA 07582760158;1440,98;15/02/2022;10/02/2022;1440,98;
="NOCIG01662";="05087650486";Servizi alla strada S.p.A;Riparazioni pneumatici tg. DR570FA - Riparazioni pneumatici tg. DR570FA;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE FRANCESCO GOMME DI VIVACQUA FRANCESCO E C. S.A.S CF/PIVA 05016170481;RAG. SOCIALE FRANCESCO GOMME DI VIVACQUA FRANCESCO E C. S.A.S CF/PIVA 05016170481;30,00;15/02/2022;15/02/2022;30,00;
="Z53354439C";="05087650486";Servizi alla strada S.p.A;rappresentanza legale per fase dibattimentale - rappresentanza legale per fase dibattimentale;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE GAETANI AVV. LUCA CF/PIVA 06903590484;RAG. SOCIALE GAETANI AVV. LUCA CF/PIVA 06903590484;1900,00;17/02/2022;;0,00;
="ZDC352DD68";="05087650486";Servizi alla strada S.p.A;Abbonamento Portale giuridico PA Silver - Abbonamento Portale giuridico PA Silver;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE WOLTERS KLUWER ITALIA S.R.L. CF/PIVA 10209790152;RAG. SOCIALE WOLTERS KLUWER ITALIA S.R.L. CF/PIVA 10209790152;3144,00;18/02/2022;28/02/2025;1048,00;
="Z5E353CDFA";="05087650486";Servizi alla strada S.p.A;10 licenze sapidata - software controllo della sosta;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE SAPIDATA S.P.A. ID ESTERO SM6539;RAG. SOCIALE SAPIDATA S.P.A. ID ESTERO SM6539;3500,00;18/02/2022;25/02/2023;0,00;
="ZD1353821A";="05087650486";Servizi alla strada S.p.A;rinnovo noleggio stampanti - 2 stampanti allende  1 stampante ufficio paghe;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE COPYWORLD S.R.L. CF/PIVA 04519180485;RAG. SOCIALE COPYWORLD S.R.L. CF/PIVA 04519180485;695,16;21/02/2022;28/02/2023;507,87;
="ZE3354733F";="05087650486";Servizi alla strada S.p.A;Ricerca candidature personale qualificato - Servizio di ricerca candidature personale qualificato;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE Synergie Italia agenzia per il lavoro s.p.a CF/PIVA 07704310015;RAG. SOCIALE Synergie Italia agenzia per il lavoro s.p.a CF/PIVA 07704310015;30000,00;22/02/2022;21/02/2023;8800,00;
="Z1E354BD9C";="05087650486";Servizi alla strada S.p.A;eccedenze convenzione consip Kyocera - multifunz. colori marconi - 57.160 copie  multifunz. colori casaccia - 19.950 copie  multifunz. colori villamagna - 128.956 copie;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE KYOCERA DOCUMENT SOLUTION                                           KYOCERA DOCUMENT SOLUTION                                                          KYOCERA CF/PIVA 02973040963;RAG. SOCIALE KYOCERA DOCUMENT SOLUTION                                           KYOCERA DOCUMENT SOLUTION                                                          KYOCERA CF/PIVA 02973040963;1693,83;23/02/2022;;1693,83;
="3460043555";="05087650486";Servizi alla strada S.p.A;rotoli di ricambio parcometri Flowbird - di lavoro;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE LA TECNOCARTA S.P.A. CF/PIVA 03232260152;RAG. SOCIALE LA TECNOCARTA S.P.A. CF/PIVA 03232260152;1751,40;23/02/2022;11/04/2022;1737,50;
="ZC135549A1";="05087650486";Servizi alla strada S.p.A;Copertura assicurativa kasko - Copertura assicurativa kasko;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ALLIANZ S.P.A. CF/PIVA 05032630963;RAG. SOCIALE ALLIANZ S.P.A. CF/PIVA 05032630963;884,39;25/02/2022;24/02/2023;0,00;
="ZA83542F61";="05087650486";Servizi alla strada S.p.A;Acquisto sedie e cassettiera - 10 sedie per ufficio  1 cassettiera;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE CENTRUFFICIO LORETO SPA CF/PIVA 00902270966;RAG. SOCIALE CENTRUFFICIO LORETO SPA CF/PIVA 00902270966;2029,45;28/02/2022;19/04/2022;2029,45;
="NOCIG01663";="05087650486";Servizi alla strada S.p.A;Acquisto smartphone adr 35-47 - Acquisto smartphone ADR 35 e ADR 47 per greenpass e per Filippini Fabio;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE BUTALI S.P.A. CF/PIVA 01305510511;RAG. SOCIALE BUTALI S.P.A. CF/PIVA 01305510511;294,84;28/02/2022;28/02/2022;294,84;
="NOCIG01664";="05087650486";Servizi alla strada S.p.A;Acquisto RFID minitoken AM - Acquisto RFID minitoken AM;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE IDNOVA SRL CF/PIVA 02032460970;RAG. SOCIALE IDNOVA SRL CF/PIVA 02032460970;180,00;01/03/2022;01/03/2022;180,00;
="NOCIG01665";="05087650486";Servizi alla strada S.p.A;Acquisto  gel mani disinfettante - Acquisto  gel mani disinfettante;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE MYO SPA CF/PIVA 03222970406;RAG. SOCIALE MYO SPA CF/PIVA 03222970406;282,90;01/03/2022;01/03/2022;282,90;
="Z18355F5BE";="05087650486";Servizi alla strada S.p.A;Pubblicazione bando concorso nuovo quadro - Quotidiano La Repubblica;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE A. MANZONI CF/PIVA 04705810150;RAG. SOCIALE A. MANZONI CF/PIVA 04705810150;275,00;01/03/2022;04/02/2022;275,00;
="ZE63546654";="05087650486";Servizi alla strada S.p.A;hosting piattaforma paghe - erogazione in SaaS;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE REEVO MSP SRL CF/PIVA 10256830968;RAG. SOCIALE REEVO MSP SRL CF/PIVA 10256830968;5040,00;02/03/2022;31/12/2022;4200,00;
="Z5C35647CD";="05087650486";Servizi alla strada S.p.A;acquisto mascherine FFP2 - mascherine;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ARES SAFETY SRL CF/PIVA 03296910544;RAG. SOCIALE ARES SAFETY SRL CF/PIVA 03296910544;1500,00;02/03/2022;03/03/2022;1500,00;
="Z8A356A980";="05087650486";Servizi alla strada S.p.A;Pubblicazione avviso concorso per nuovo logo - Servizi;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE A. MANZONI CF/PIVA 04705810150;RAG. SOCIALE A. MANZONI CF/PIVA 04705810150;950,00;04/03/2022;08/03/2022;950,00;
="Z953571A47";="05087650486";Servizi alla strada S.p.A;Fornitura prodotti tipografici - Prodotti tipografici;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE GRAFILINE SAS CF/PIVA 02172300481;RAG. SOCIALE GRAFILINE SAS CF/PIVA 02172300481;204,84;04/03/2022;04/03/2022;204,84;
="NOCIG01666";="05087650486";Servizi alla strada S.p.A;Acquisto materiale consumo segnaletica - Acquisto materiale consumo segnaletica;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;251,94;04/03/2022;04/03/2022;251,94;
="Z7B35722F5";="05087650486";Servizi alla strada S.p.A;revisione gru + asl DA568FY - di lavoro;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE CENTRO ASSISTENZA GRU SRL CF/PIVA 04329950481;RAG. SOCIALE CENTRO ASSISTENZA GRU SRL CF/PIVA 04329950481;448,54;04/03/2022;07/03/2022;448,54;
="NOCIG01667";="05087650486";Servizi alla strada S.p.A;Acquisto tester per batterie - Acquisto tester per batterie;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ELETTROMEC S.R.L. CF/PIVA 05551620486;RAG. SOCIALE ELETTROMEC S.R.L. CF/PIVA 05551620486;80,00;08/03/2022;08/03/2022;80,00;
="ZF3356E723";="05087650486";Servizi alla strada S.p.A;Prog. impianti :lavori di modifica Cubi 6-7-8 - Progettazione definitiva, esecutiva, pratiche di legge oltre a direzione operativa relativi agli impianti elettrici e meccanici Parterre Cubi 6-7-8;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE TECNOENGINEERING S.R.L. CF/PIVA 04499500488;RAG. SOCIALE TECNOENGINEERING S.R.L. CF/PIVA 04499500488;151180,00;09/03/2022;11/03/2022;12480,00;
="ZAD35817D3";="05087650486";Servizi alla strada S.p.A;Riparazione pezzi per parcometri Ditech - di lavoro;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE DITECH SRL CF/PIVA 09043181008;RAG. SOCIALE DITECH SRL CF/PIVA 09043181008;789,34;09/03/2022;10/03/2022;647,00;
="NOCIG01668";="05087650486";Servizi alla strada S.p.A;Acquisto n. 4 smartphone - Acquisto n. 4 smartphone (borsier - cardini - turchi - notaro);23-AFFIDAMENTO DIRETTO;RAG. SOCIALE BUTALI S.P.A. CF/PIVA 01305510511;RAG. SOCIALE BUTALI S.P.A. CF/PIVA 01305510511;524,26;10/03/2022;10/03/2022;524,26;
="NOCIG01669";="05087650486";Servizi alla strada S.p.A;Acquisto smartphone per DG Garofalo - Acquisto smartphone per DG Garofalo Oppo Find x3;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE MEDIAMARKET SPA CON SOCIO UNICO CF/PIVA 02630120166;RAG. SOCIALE MEDIAMARKET SPA CON SOCIO UNICO CF/PIVA 02630120166;618,47;10/03/2022;10/03/2022;618,47;
="NOCIG01670";="05087650486";Servizi alla strada S.p.A;Acquisto guanti per serv. cimiteriali - Acquisto guanti per serv. cimiteriali;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;124,93;10/03/2022;10/03/2022;124,93;
="NOCIG01671";="05087650486";Servizi alla strada S.p.A;Acquisto guanti per serv. cimiteriali - Acquisto guanti per serv. cimiteriali;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;64,47;10/03/2022;10/03/2022;64,47;
="NOCIG01672";="05087650486";Servizi alla strada S.p.A;Acquisto rotoli nastro segnaletico - Acquisto rotoli nastro segnaletico adr 35;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ANTINFORTUNISTICA DI CORSI ROBERTO CF/PIVA 06362950484;RAG. SOCIALE ANTINFORTUNISTICA DI CORSI ROBERTO CF/PIVA 06362950484;62,00;10/03/2022;10/03/2022;62,00;
="ZAF3546731";="05087650486";Servizi alla strada S.p.A;Servizio supporto gestione personale - Servizi;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE SIGAP ITALPAGHE CF/PIVA 05373961217;RAG. SOCIALE SIGAP ITALPAGHE CF/PIVA 05373961217;20400,00;15/03/2022;09/03/2023;7072,00;
="NOCIG01673";="05087650486";Servizi alla strada S.p.A;Acquisto chiavi per Romito per ditta Ghiori - Acquisto chiavi per Romito per ditta Ghiori;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE FERRAMENTA SAPORITO NUNZIO CF/PIVA 03515630485;RAG. SOCIALE FERRAMENTA SAPORITO NUNZIO CF/PIVA 03515630485;16,50;15/03/2022;15/03/2022;16,50;
="NOCIG01674";="05087650486";Servizi alla strada S.p.A;Acquisto materiale consumo Veracini - Acquisto materiale consumo Veracini acquisto fascette;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE CENTRO TELEFONICO FIORENTINO DI CORRIZZATO LUCIATO CF/PIVA 02146760489;RAG. SOCIALE CENTRO TELEFONICO FIORENTINO DI CORRIZZATO LUCIATO CF/PIVA 02146760489;8,00;15/03/2022;15/03/2022;8,00;
="NOCIG01675";="05087650486";Servizi alla strada S.p.A;ACQUISTO APPLE I PHONE 11 PRO 256 GB - ACQUISTO APPLE I PHONE 11 PRO 256 GB-352822111001104;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE MARFIO SRL - FIRENZE CF/PIVA 02335650467;RAG. SOCIALE MARFIO SRL - FIRENZE CF/PIVA 02335650467;532,00;16/03/2022;16/03/2022;532,00;
="9130330AA9";="05087650486";Servizi alla strada S.p.A;Fornitura buoni pasto cartacei - Buoni pasto;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE REPAS LUNCH CF/PIVA 01964741001;RAG. SOCIALE REPAS LUNCH CF/PIVA 01964741001;78680,00;17/03/2022;30/09/2022;2439,08;
="ZBC35983B3";="05087650486";Servizi alla strada S.p.A;Riparazione carro attrezzi IVECO GG224VC - GUASTO AL SISTEMA ELETTRONICO DELLA GRU;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE CENTRO ASSISTENZA GRU SRL CF/PIVA 04329950481;RAG. SOCIALE CENTRO ASSISTENZA GRU SRL CF/PIVA 04329950481;1586,33;18/03/2022;29/03/2022;1586,33;
="NOCIG01676";="05087650486";Servizi alla strada S.p.A;ACQUISTO RUOTINE PER CARRELLINI - ACQUISTO RUOTINE PER CARRELLINI PER RIMOZIONE;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE CDR ITALY SRL CF/PIVA 03271310488;RAG. SOCIALE CDR ITALY SRL CF/PIVA 03271310488;345,60;21/03/2022;21/03/2022;345,60;
="NOCIG01677";="05087650486";Servizi alla strada S.p.A;Acquisto cancelleria depositeria - Acquisto cancelleria depositeria;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE TUTTOCARTA FIRENZE S.R.L. CF/PIVA 06499290481;RAG. SOCIALE TUTTOCARTA FIRENZE S.R.L. CF/PIVA 06499290481;26,48;21/03/2022;21/03/2022;26,48;
="NOCIG01678";="05087650486";Servizi alla strada S.p.A;ACQUISTO POUCHES A3 - ACQUISTO POUCHES A3;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE CRI-AL SAS DI C. E A. LAVORINI E C. CF/PIVA 04540510486;RAG. SOCIALE CRI-AL SAS DI C. E A. LAVORINI E C. CF/PIVA 04540510486;8,20;21/03/2022;21/03/2022;8,20;
="NOCIG01679";="05087650486";Servizi alla strada S.p.A;ACQUISTO N. 4 COLONNINE IN PLASTICA CON BASE - ACQUISTO N. 4 COLONNINE IN PLASTICA CON BASE;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ANTINFORTUNISTICA DI CORSI ROBERTO CF/PIVA 06362950484;RAG. SOCIALE ANTINFORTUNISTICA DI CORSI ROBERTO CF/PIVA 06362950484;32,00;21/03/2022;21/03/2022;32,00;
="NOCIG01680";="05087650486";Servizi alla strada S.p.A;CORSO ANTICORRUZZIONE ANALISI DEL RICHIO - CORSO ANTICORRUZZIONE ANALISI DEL RICHIO DIENDENTE PELLIZZI;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE COMPLIANCE LEGALE SERVIZI SRL CF/PIVA 04598700401;RAG. SOCIALE COMPLIANCE LEGALE SERVIZI SRL CF/PIVA 04598700401;150,00;21/03/2022;21/03/2022;150,00;
="NOCIG01681";="05087650486";Servizi alla strada S.p.A;ACQUISTTO CELLULARE + CHIAVETTA - ACQUISTTO CELLULARE DIP. BORSIER + CHIAVETTA DIP. MAURO;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE BUTALI S.P.A. CF/PIVA 01305510511;RAG. SOCIALE BUTALI S.P.A. CF/PIVA 01305510511;139,22;21/03/2022;21/03/2022;139,22;
="NOCIG01682";="05087650486";Servizi alla strada S.p.A;aggiornamento programma paghe - aggiornamento automatico contratti programma paghe;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ZUCCHETTI SPA CF/PIVA 05006900962;RAG. SOCIALE ZUCCHETTI SPA CF/PIVA 05006900962;50,00;22/03/2022;22/03/2022;50,00;
="NOCIG01683";="05087650486";Servizi alla strada S.p.A;ACQUISTO N. 2 FLESSOMETRI - ACQUISTO N. 2 FLESSOMETRI;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE FENICE SRL CF/PIVA 06577080481;RAG. SOCIALE FENICE SRL CF/PIVA 06577080481;13,93;24/03/2022;24/03/2022;13,93;
="ZAD35817D3";="05087650486";Servizi alla strada S.p.A;ricambio parcometro ditech - di lavoro;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE DITECH SRL CF/PIVA 09043181008;RAG. SOCIALE DITECH SRL CF/PIVA 09043181008;3330,60;25/03/2022;25/03/2022;2730,00;
="NOCIG01684";="05087650486";Servizi alla strada S.p.A;ACQUISTO VESTIARIO E BOMBOLETTE - ACQUISTO VESTIARIO E BOMBOLETTE;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ANTINFORTUNISTICA DI CORSI ROBERTO CF/PIVA 06362950484;RAG. SOCIALE ANTINFORTUNISTICA DI CORSI ROBERTO CF/PIVA 06362950484;101,00;28/03/2022;28/03/2022;101,00;
="NOCIG01685";="05087650486";Servizi alla strada S.p.A;ACQUISTO CAVO ADATTATORE - ACQUISTO CAVO ADATTATORE;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE BUTALI S.P.A. CF/PIVA 01305510511;RAG. SOCIALE BUTALI S.P.A. CF/PIVA 01305510511;20,45;28/03/2022;28/03/2022;20,45;
="91203216FA";="05087650486";Servizi alla strada S.p.A;Contratto di pulizia - Contratto di pulizia di 5 (cinque) mesi in attesa della conclusione della gara europea per due anni;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ITALIANA SERVIZI S.P.A CF/PIVA 04728400484;RAG. SOCIALE ITALIANA SERVIZI S.P.A CF/PIVA 04728400484;66629,17;29/03/2022;01/08/2022;19931,08;
="ZBA35B309B";="05087650486";Servizi alla strada S.p.A;licenze tekno - 5 licenze tekno;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ITALSOFT GROUP S.R.L. CF/PIVA 04345690285;RAG. SOCIALE ITALSOFT GROUP S.R.L. CF/PIVA 04345690285;1800,00;30/03/2022;31/03/2023;1800,00;
="NOCIG01686";="05087650486";Servizi alla strada S.p.A;REALIZZAZIONE PUNTI DATI C/O CAPPELLE COMMIATO - REALIZZAZIONE PUNTI DATI C/O CAPPELLE COMMIATO;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE SIRTE IMPIANTI SRL CF/PIVA 02095210973;RAG. SOCIALE SIRTE IMPIANTI SRL CF/PIVA 02095210973;341,13;31/03/2022;31/03/2022;341,13;
="NOCIG01687";="05087650486";Servizi alla strada S.p.A;REINTEGRO CASSETTA MEDICINALI - REINTEGRO CASSETTA MEDICINALI;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE FARMACIA PUCCINI CF/PIVA 04984850489;RAG. SOCIALE FARMACIA PUCCINI CF/PIVA 04984850489;12,24;31/03/2022;31/03/2022;12,24;
="ZF434C8F29";="05087650486";Servizi alla strada S.p.A;manutenzione paghe presenze web - servizio di manutenzione del software in cloud paghe/presenze web zucchetti e degli orologi marca presenze aziendali;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE HR FACTORY SRL CF/PIVA 02382810501;RAG. SOCIALE HR FACTORY SRL CF/PIVA 02382810501;17083,00;04/04/2022;31/12/2022;10998,50;
