CIG;COD FISCALE STRUTTURA PROPONENTE;DENOMINAZIONE STRUTTURA PROPONENTE;OGGETTO;SCELTA CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO AGGIUDICAZIONE;DATA INIZIO;DATA ULTIMAZIONE; IMPORTO SOMME LIQUIDATE;
="5053168625";="05087650486";Servizi alla strada S.p.A;ACQUISTO TONER DEPOSITERIA TONER PER STAMPANTE SAMSUNG MOD. CLP-620ND    COL. NERO  K508L;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SPM CENTROSERCIVE 04788590489 ;SPM CENTROSERCIVE 04788590489;89,30;15/04/2013;16/04/2013;89,30;
="5044013334";="05087650486";Servizi alla strada S.p.A;cancelleria richiesta cancelleria;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;115,06;10/04/2013;30/04/2013;115,06;
="5046393F3A";="05087650486";Servizi alla strada S.p.A;tagliando kymco x4rpbs tagliando kymco x4rpbs ciclomotore in uso agli assistenti al territorio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;APEMERCATO S.R.L. 01411440488 ;APEMERCATO S.R.L. 01411440488;100,11;09/04/2013;12/04/2013;100,11;
="50462075BF";="05087650486";Servizi alla strada S.p.A;revisione gru DR083FA VEICOLO STRADE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CENTRO ASSISTENZA GRU SRL 04329950481 ;CENTRO ASSISTENZA GRU SRL 04329950481;830,36;09/04/2013;05/04/2013;830,36;
="5056203EB2";="05087650486";Servizi alla strada S.p.A;Ordine materiale elettrico batterie e lumi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SELECTRON S.R.L. 02158250486 ;SELECTRON S.R.L. 02158250486;1575,68;15/04/2013;17/04/2013;1575,68;
="50469402A4";="05087650486";Servizi alla strada S.p.A;RIPARAZIONE+SOSTITUZIONE UTENSILI SCARIFICATRICE MACCHINA DI LAVORO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GORI MARIO SRL 02077740484 ;GORI MARIO SRL 02077740484;901,28;09/04/2013;17/04/2013;901,28;
="358477169B";="05087650486";Servizi alla strada S.p.A;prodotti tipografici si richiede una confezione buste con finestra e 1 conf buste senza finestra con logo sas.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489 ;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489;59,00;09/04/2013;24/04/2013;59,00;
="1105185B80";="05087650486";Servizi alla strada S.p.A;Ordine di cancelleria Vedi elenco allegato.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;169,91;10/04/2013;17/04/2013;169,91;
="5053393FCF";="05087650486";Servizi alla strada S.p.A;PREVENTIVO VALUTAZIONE PRELIMINARE STRESS LAVORO-CORRELATO PRESTAZIONE PROFESSIONALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;JOB SERVICE S.R.L. 04895970483 ;JOB SERVICE S.R.L. 04895970483;1600,00;16/04/2013;18/12/2013;1600,00;
="505200131c";="05087650486";Servizi alla strada S.p.A;richiesta noleggio noleggio plotter stampa e taglio per ufficio pronto intervento;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BNP PARIBAS LEASE GROUP S.P.A. 00862460151 ;BNP PARIBAS LEASE GROUP S.P.A. 00862460151;13338,00;21/05/2013;31/05/2013;0,00;
="50501657FD";="05087650486";Servizi alla strada S.p.A;revisione gru DF527BA automezzo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CENTRO ASSISTENZA GRU SRL 04329950481 ;CENTRO ASSISTENZA GRU SRL 04329950481;473,77;09/04/2013;15/04/2013;473,77;
="5052293413";="05087650486";Servizi alla strada S.p.A;Ordine conglomerato a freddo ballini da 25kg;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALLI ZABBAN S.P.A. 05476750483 ;VALLI ZABBAN S.P.A. 05476750483;1536,00;12/04/2013;12/04/2013;1536,00;
="4934926DC0";="05087650486";Servizi alla strada S.p.A;Segnaletica verticale Pracarri Paracarri ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEGNAL SYSTEM S.R.L. 02730460546 ;SEGNAL SYSTEM S.R.L. 02730460546;94,50;19/04/2013;07/06/2013;94,50;
="503993309C";="05087650486";Servizi alla strada S.p.A;richiesta fornitura segnaletica segnaletica stradale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;TES SPA 01971670268 ;TES SPA 01971670268;90000,00;15/04/2013;09/04/2014;0,00;
="5061943F7E";="05087650486";Servizi alla strada S.p.A;ferramenta rontini nastro BAND-IT;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483 ;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483;200,00;16/04/2013;16/04/2013;200,00;
="50620442DB";="05087650486";Servizi alla strada S.p.A;ferramenta rontini materiale vario;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483 ;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483;105,89;16/04/2013;16/04/2013;105,89;
="5061863d7a";="05087650486";Servizi alla strada S.p.A;acquisto transenne si richiede l'acquisto di n. 250 transenne;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;M.P.V. SNC 04451280483 ;M.P.V. SNC 04451280483;12487,50;15/04/2013;15/05/2013;12487,50;
="5062442B49";="05087650486";Servizi alla strada S.p.A;Rinnovo abbonamento periodico "Ambiente e sicurezza" - Il sole 24 ore S.p.A. Abbonamento;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;IL SOLE 24 ORE S.P.A. 00777910159 ;IL SOLE 24 ORE S.P.A. 00777910159;209,00;17/04/2013;;0,00;
="50645853C1";="05087650486";Servizi alla strada S.p.A;Riparazione veicolo tg DF138BB furgone;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALDARNO CARRI S.R.L. 05175930485 ;VALDARNO CARRI S.R.L. 05175930485;760,29;19/04/2013;12/05/2013;760,29;
="48592636AD";="05087650486";Servizi alla strada S.p.A;Ordine Buoni Pasto mese di Marzo 2013 n. 2351 buoni pasto mese marzo 2013;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;DAY RISTOSERVICE S.P.A. 03543000370 ;DAY RISTOSERVICE S.P.A. 03543000370;12436,90;17/04/2013;14/05/2013;12436,90;
="5064959862";="05087650486";Servizi alla strada S.p.A;Incarico di Brokeraggio broker assicurativo - polizze assicurative;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AON S.P.A. 11274970158 ;AON S.P.A. 11274970158;39009,30;27/05/2013;01/09/2013;39009,30;
="5119704165";="05087650486";Servizi alla strada S.p.A;Trattamento antilarvale Trattamento antilarvale zanzare presso la depositeria di Via Allende;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;QUADRIFOGLIO S.P.A. 04855090488 ;QUADRIFOGLIO S.P.A. 04855090488;420,00;20/05/2013;15/10/2013;420,00;
="5066010BB1";="05087650486";Servizi alla strada S.p.A;Fornitura ed installazione centrale telefonica per check point nord e sud centrale telefonica;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NEXTIRAONE ITALIA S.R.L. 08381910150 ;NEXTIRAONE ITALIA S.R.L. 08381910150;1990,00;18/04/2013;14/05/2013;1990,00;
="50685278CA";="05087650486";Servizi alla strada S.p.A;ferramenta rontini attrezzatura di lavoro ( band-it );23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483 ;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483;200,00;19/04/2013;26/04/2013;200,00;
="506858697a";="05087650486";Servizi alla strada S.p.A;ferramenta rontini materiale di consumo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483 ;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483;186,05;19/04/2013;26/04/2013;186,05;
="2733884870";="05087650486";Servizi alla strada S.p.A;vernice spartitraffico materiale di lavoro;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;COLORIFICIO DAGOSTINI & C. 00885191007 ;COLORIFICIO DAGOSTINI & C. 00885191007;3400,52;19/04/2013;08/05/2013;3400,52;
="503993309C";="05087650486";Servizi alla strada S.p.A;cartelli zcs di lavoro;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;TES SPA 01971670268 ;TES SPA 01971670268;3224,63;30/04/2013;15/05/2013;3224,63;
="507631647B";="05087650486";Servizi alla strada S.p.A;tagliando ciclomotore tagliando 8.000 km ciclomotore kymco agility x4pbr in uso agli assistenti al territorio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;APEMERCATO S.R.L. 01411440488 ;APEMERCATO S.R.L. 01411440488;119,81;23/04/2013;06/05/2013;119,81;
="50739682DA";="05087650486";Servizi alla strada S.p.A;preventivo riparazione transenne e basi per cartelli mobili;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CAMISOLI PIER LUIGI 06323880481 ;CAMISOLI PIER LUIGI 06323880481;3800,00;23/04/2013;30/06/2013;3800,00;
="50764757B0";="05087650486";Servizi alla strada S.p.A;riparaszione mezzo targato DN945YR riparazioni non in programmata;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.A. & P. GHETTI S.P.A. 00434920484 ;C.A. & P. GHETTI S.P.A. 00434920484;1764,93;22/04/2013;19/04/2013;1764,93;
="50767033D8";="05087650486";Servizi alla strada S.p.A;tagliando furgone DR400FB tagliando furgone targato DR400FB;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.A. & P. GHETTI S.P.A. 00434920484 ;C.A. & P. GHETTI S.P.A. 00434920484;175,48;22/04/2013;19/04/2013;175,48;
="507690280F";="05087650486";Servizi alla strada S.p.A;riparazione motore DA564FY IVECO DAILY;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.A. & P. GHETTI S.P.A. 00434920484 ;C.A. & P. GHETTI S.P.A. 00434920484;4937,98;22/04/2013;15/05/2013;4937,98;
="5077010131";="05087650486";Servizi alla strada S.p.A;messa a punto gru DF526BA IVECO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CENTRO ASSISTENZA GRU SRL 04329950481 ;CENTRO ASSISTENZA GRU SRL 04329950481;468,54;22/04/2013;21/04/2013;468,54;
="503993309C";="05087650486";Servizi alla strada S.p.A;verticale canone di lavoro;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;TES SPA 01971670268 ;TES SPA 01971670268;8173,62;30/04/2013;05/06/2013;8173,62;
="5082325344";="05087650486";Servizi alla strada S.p.A;riparazione riparazione faro ant.sx mezzo targ. DR399FB;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALDARNO CARRI S.R.L. 05175930485 ;VALDARNO CARRI S.R.L. 05175930485;214,16;30/04/2013;24/04/2013;214,16;
="5082346498";="05087650486";Servizi alla strada S.p.A;tagliando tagliando di controllo mezzo targ. DR399FB;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALDARNO CARRI S.R.L. 05175930485 ;VALDARNO CARRI S.R.L. 05175930485;237,54;30/04/2013;24/04/2013;237,54;
="508151352E";="05087650486";Servizi alla strada S.p.A;Sostituzione serratura, sostituzione vetrata, registrazione sistema chiudiporta interno e ribattitura telaio in ferro portone presso la sede di via Villamagna 41 opere da fabbro e da vetraio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;IMPRESA EDILE GEOM. GIACOMO GUERRA 05381940484 ;IMPRESA EDILE GEOM. GIACOMO GUERRA 05381940484;770,00;30/04/2013;24/04/2013;770,00;
="508550537C";="05087650486";Servizi alla strada S.p.A;targa in marmo acquisto targa in marmo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ROSSI ANCILLOTTI MANOLA S.R.L. 04238970489 ;ROSSI ANCILLOTTI MANOLA S.R.L. 04238970489;87,17;30/04/2013;13/05/2013;87,17;
="5092699429";="05087650486";Servizi alla strada S.p.A;sostituzione pneumatici sostituzione pneumatici mezzo targato DA565FY;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GELSOMINO GOMME S.R.L. 05807380489 ;GELSOMINO GOMME S.R.L. 05807380489;390,00;06/05/2013;03/05/2013;390,00;
="50900401E3";="05087650486";Servizi alla strada S.p.A;scala portatile scala portatile 8 gradini in alluminio per sede viale matteotti;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EUROMEC S.R.L. 00928120526 ;EUROMEC S.R.L. 00928120526;171,72;23/05/2013;27/05/2013;171,72;
="5110836B47";="05087650486";Servizi alla strada S.p.A;Acquisto parti di ricambio parcometri causa atto vandalico Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;609,00;14/05/2013;06/08/2013;609,00;
="511191882D";="05087650486";Servizi alla strada S.p.A;Acquisto parti di ricambio parcometri causa atto vandalico Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;609,00;14/05/2013;29/08/2013;609,00;
="51122466DA";="05087650486";Servizi alla strada S.p.A;Riparazione parti di ricambio parcometri Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;3481,00;14/05/2013;17/05/2013;3481,00;
="5112503AEE";="05087650486";Servizi alla strada S.p.A;Riparazione parti di ricambio parcometri Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;3221,00;14/05/2013;29/05/2013;3221,00;
="509299693F";="05087650486";Servizi alla strada S.p.A;Firewall rete aziendale manutenzione configurazione e assistenza firewall rete aziendale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;KEYLAN SRL 09875410012 ;KEYLAN SRL 09875410012;5580,00;04/06/2013;01/06/2013;0,00;
="5116907d39";="05087650486";Servizi alla strada S.p.A;Ordine cancelleria mese Aprile 2013 Vedi allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;21,00;16/05/2013;20/05/2013;21,00;
="5094494D6E";="05087650486";Servizi alla strada S.p.A;Ordine aperto per lo sblocco delle serrature dei cassetti dei parcometri per l'anno 2013 servizio sblocco serrature dei cassetti dei parcometri;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CAMISOLI PIER LUIGI 06323880481 ;CAMISOLI PIER LUIGI 06323880481;2000,00;22/05/2013;;0,00;
="5131879086";="05087650486";Servizi alla strada S.p.A;ZTL AUTO CUBO 8 - TONER TONER N. 2 PZ PER STAMPANTE HP LASERJET P1102W COD. 85A CE285A;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DE.CA.RA. SNC 00962160396 ;DE.CA.RA. SNC 00962160396;120,00;12/06/2013;18/06/2013;120,00;
="5131879086";="05087650486";Servizi alla strada S.p.A;ZTL AUTO CUBO 8 - CANCELLERIA CANCELLERIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DE.CA.RA. SNC 00962160396 ;DE.CA.RA. SNC 00962160396;437,44;12/06/2013;18/06/2013;437,44;
="51139683E5";="05087650486";Servizi alla strada S.p.A;ZTL AUTO Fustellatura di 3.000 pouches A6 (2.500 in giacienza presso cubo 8 e 500 in giacienza presso back office viale Xi agosto, tali pouches vengono utilizzate per plastificare il contrassegno invalidi europeo "cude" ma che per norma dobbiamo lasc;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489 ;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489;270,00;14/05/2013;24/05/2013;270,00;
="511969277";="05087650486";Servizi alla strada S.p.A;ZTL BUS - TONER TONER N. 2 PZ PER STAMPANTE HP LASERJET P1505 COD. 36A CB436AD;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DE.CA.RA. SNC 00962160396 ;DE.CA.RA. SNC 00962160396;126,40;12/06/2013;24/06/2013;126,40;
="5131879086";="05087650486";Servizi alla strada S.p.A;ZTL BUS - CANCELLERIA CANCELLERIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DE.CA.RA. SNC 00962160396 ;DE.CA.RA. SNC 00962160396;166,87;12/06/2013;18/06/2013;166,87;
="5131879086";="05087650486";Servizi alla strada S.p.A;URP - CANCELLERIA 2 CONF. DA 10 PZ di biglietti removibili Beautone Stick on notes o similari.   F.to 76mmx76mm, colore giall   n. 25 risme carta A4 per fotocopie uso universale riciclata 80gr/mq.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DE.CA.RA. SNC 00962160396 ;DE.CA.RA. SNC 00962160396;70,86;12/06/2013;18/06/2013;70,86;
="511969277C";="05087650486";Servizi alla strada S.p.A;URP - TONER TONER N. 2 PZ PER STAMPANTE HP LASERJET P1505 COD. 36A CB436AD;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DE.CA.RA. SNC 00962160396 ;DE.CA.RA. SNC 00962160396;126,40;12/06/2013;24/06/2013;126,40;
="5103581844";="05087650486";Servizi alla strada S.p.A;ferramenta rontini materiale di consumo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483 ;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483;239,90;08/05/2013;17/05/2013;239,90;
="5103774789";="05087650486";Servizi alla strada S.p.A;riparazione scarificatrice di lavoro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GORI MARIO SRL 02077740484 ;GORI MARIO SRL 02077740484;105,10;07/05/2013;23/05/2013;105,10;
="5116907d39";="05087650486";Servizi alla strada S.p.A;acquisto carta 20 scatole  art.2070438	CARTA FOTOCOPIE GR.80 A4 RICICLATA UNIVERSAL MONDI UNIRICA4 Carta riciclata. A4 21x29,7	  ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;282,32;16/05/2013;21/05/2013;282,32;
="5112813AC0";="05087650486";Servizi alla strada S.p.A;Offerta n. 3719Q - QU.IN SRL aggiornamento RSPP e ASPP - DPI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;QU.IN. S.R.L. 01832860975 ;QU.IN. S.R.L. 01832860975;350,00;14/05/2013;27/06/2013;350,00;
="511382805E";="05087650486";Servizi alla strada S.p.A;richiesta materiale piedini per transenne (n 1000 pezzi );23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;M.P.V. SNC 04451280483 ;M.P.V. SNC 04451280483;4850,00;14/05/2013;27/05/2013;4850,00;
="5113718596";="05087650486";Servizi alla strada S.p.A;Migrazione Energia Elettrica da Consip 9 a Consip 10 fornitura energia elletrica;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GALA S.P.A. 06832931007 ;GALA S.P.A. 06832931007;5000,00;26/06/2013;17/06/2013;5000,00;
="503993309C";="05087650486";Servizi alla strada S.p.A;rastrelliere+cartelli di lavoro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TES SPA 01971670268 ;TES SPA 01971670268;7552,06;20/05/2013;05/06/2013;7552,06;
="5119704165";="05087650486";Servizi alla strada S.p.A;disinfestazione zanzare disinfestazione ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;QUADRIFOGLIO S.P.A. 04855090488 ;QUADRIFOGLIO S.P.A. 04855090488;240,00;20/05/2013;15/10/2013;240,00;
="2733884870";="05087650486";Servizi alla strada S.p.A;vernice spartitraffico di lavoro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COLORIFICIO DAGOSTINI & C. 00885191007 ;COLORIFICIO DAGOSTINI & C. 00885191007;2143,68;17/05/2013;27/05/2013;2143,68;
="48592636AD";="05087650486";Servizi alla strada S.p.A;Buoni Pasto mese di Aprile 2013 Buoni Pasto;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;DAY RISTOSERVICE S.P.A. 03543000370 ;DAY RISTOSERVICE S.P.A. 03543000370;11542,80;27/05/2013;17/06/2013;11542,80;
=".";="05087650486";Servizi alla strada S.p.A;CORSO WINDOWS Corso di formazione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ALPHA TEAM SRL 01200160495 ;ALPHA TEAM SRL 01200160495;1600,00;06/06/2013;29/08/2013;1600,00;
="5119406B77";="05087650486";Servizi alla strada S.p.A;Ordine Pubblicazione bando Gazzetta Ufficiale Italiana pubblicazione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LIBRERIA CONCESSIONARIA IST.POLIGRAF.E ZECCA DELLO STATO SRL 04982190151 ;LIBRERIA CONCESSIONARIA IST.POLIGRAF.E ZECCA DELLO STATO SRL 04982190151;1524,25;27/05/2013;17/06/2013;1524,25;
="5123846B78";="05087650486";Servizi alla strada S.p.A;pubblicazione bando di gara banca pubblicazione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LIBRERIA CONCESSIONARIA IST.POLIGRAF.E ZECCA DELLO STATO SRL 04982190151 ;LIBRERIA CONCESSIONARIA IST.POLIGRAF.E ZECCA DELLO STATO SRL 04982190151;3593,65;27/05/2013;22/05/2013;3593,65;
="512457878A";="05087650486";Servizi alla strada S.p.A;adesione convenzione energia elettrica erogazione energia;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GALA S.P.A. 06832931007 ;GALA S.P.A. 06832931007;30617,00;23/05/2013;15/05/2014;0,00;
="5135327DE3";="05087650486";Servizi alla strada S.p.A;richiesta fascette fascette in plastica ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483 ;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483;580,00;24/05/2013;31/05/2013;580,00;
="5140538A25";="05087650486";Servizi alla strada S.p.A;acquisto n. 10.000 (diecimila) biglietti Ataf & Linea per la vendita tramite parcometri. 10.000 (diecimila) biglietti Ataf & Linea per la vendita tramite parcometri;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ATAF GESTIONI SRL 05504280487 ;ATAF GESTIONI SRL 05504280487;11760,00;04/06/2013;06/10/2013;11760,00;
="5134223371";="05087650486";Servizi alla strada S.p.A;Pubblicazione sui quotidiani gara Assicurazione RCT/RCO pubblicazioni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;INFO S.R.L. 04656100726 ;INFO S.R.L. 04656100726;750,00;27/05/2013;28/06/2013;0,00;
="5137611AB5";="05087650486";Servizi alla strada S.p.A;riparazione mezzo tg DG834YN automezzo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;APEMERCATO S.R.L. 01411440488 ;APEMERCATO S.R.L. 01411440488;681,27;29/05/2013;31/05/2013;681,27;
="503993309C";="05087650486";Servizi alla strada S.p.A;ordine materiale pedonalizzazione San Firenze;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;TES SPA 01971670268 ;TES SPA 01971670268;2557,30;23/05/2013;07/06/2013;2557,30;
="5137744877";="05087650486";Servizi alla strada S.p.A;revisione veicolo pianale DT646MH sostituzione pannelli fluorescenti e batteria tachigrafo, prove  e prenotazione per revisione del 24/05/13 ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.A. & P. GHETTI S.P.A. 00434920484 ;C.A. & P. GHETTI S.P.A. 00434920484;357,75;23/05/2013;28/05/2013;357,75;
="514162070B";="05087650486";Servizi alla strada S.p.A;acquisto corso formazione corso formazione per segnaletica stradale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;JOB SERVICE S.R.L. 04895970483 ;JOB SERVICE S.R.L. 04895970483;2800,00;03/06/2013;12/06/2013;0,00;
="5141720990";="05087650486";Servizi alla strada S.p.A;acquisto valutazione rischi MMC Valutazione rischi movimentazione manuale dei carichi.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;JOB SERVICE S.R.L. 04895970483 ;JOB SERVICE S.R.L. 04895970483;1500,00;03/06/2013;08/01/2014;1500,00;
="5137787BF2";="05087650486";Servizi alla strada S.p.A;RIPARAZIONE DK135CS automezzo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;APEMERCATO S.R.L. 01411440488 ;APEMERCATO S.R.L. 01411440488;114,97;29/05/2013;27/05/2013;114,97;
="5137744877";="05087650486";Servizi alla strada S.p.A;controllo per revisione DA541FY MEZZO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALDARNO CARRI S.R.L. 05175930485 ;VALDARNO CARRI S.R.L. 05175930485;580,93;23/05/2013;24/05/2013;580,93;
="5139844D6F";="05087650486";Servizi alla strada S.p.A;Contratto SDA CORRIERE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SDA EXPRESS COURIER S.P.A. 05714511002 ;SDA EXPRESS COURIER S.P.A. 05714511002;300,00;12/06/2013;;0,00;
="503993309C";="05087650486";Servizi alla strada S.p.A;extracanone cieoloni 2011/dd/08755 cartelli e paline;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;TES SPA 01971670268 ;TES SPA 01971670268;132,26;03/06/2013;05/06/2013;132,26;
="5189049AB0";="05087650486";Servizi alla strada S.p.A;ordine toner toner;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;565,30;26/06/2013;04/07/2013;565,30;
=".";="05087650486";Servizi alla strada S.p.A;Corso sistematica Linux Software;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ALPHA TEAM SRL 01200160495 ;ALPHA TEAM SRL 01200160495;1600,00;11/06/2013;29/08/2013;1600,00;
